ID|Language|label|definition|status|description|parent-codelist-value
https://registry.inspire.gv.at/codelist/schlagnutzungsart/142|en|WINTERROGGEN||https://inspire.ec.europa.eu/registry/status/valid|WINTERROGGEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/467|en|SL: KLEEGRAS||https://inspire.ec.europa.eu/registry/status/valid|SL: KLEEGRAS|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/715|en|DAUERWEIDE||https://inspire.ec.europa.eu/registry/status/valid|DAUERWEIDE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/769|en|TOPINAMBUR||https://inspire.ec.europa.eu/registry/status/valid|TOPINAMBUR|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/526|en|SPEISEKARTOFFELN / FELDGEMUESE||https://inspire.ec.europa.eu/registry/status/valid|SPEISEKARTOFFELN / FELDGEMUESE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/529|en|FRUEHKARTOFFELN / BUCHWEIZEN||https://inspire.ec.europa.eu/registry/status/valid|FRUEHKARTOFFELN / BUCHWEIZEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/678|en|BEERENOBST||https://inspire.ec.europa.eu/registry/status/valid|BEERENOBST|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/510|en|WINTERMOHN||https://inspire.ec.europa.eu/registry/status/valid|WINTERMOHN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/167|en|WINTERHARTWEIZEN (DURUM) / FELDGEMUESE||https://inspire.ec.europa.eu/registry/status/valid|WINTERHARTWEIZEN (DURUM) / FELDGEMUESE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/582|en|SG: ROTKLEE||https://inspire.ec.europa.eu/registry/status/valid|SG: ROTKLEE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/486|en|SL: SONNENBLUMEN||https://inspire.ec.europa.eu/registry/status/valid|SL: SONNENBLUMEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/853|en|NATURDENKMAL S|<p>NATURDENKMAL S</p>|https://inspire.ec.europa.eu/registry/status/valid||
https://registry.inspire.gv.at/codelist/schlagnutzungsart/491|en|SL: WEICHWEIZEN||https://inspire.ec.europa.eu/registry/status/valid|SL: WEICHWEIZEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/717|en|MAEHWIESE/-WEIDE DREI UND MEHR NUTZUNGEN||https://inspire.ec.europa.eu/registry/status/valid|MAEHWIESE/-WEIDE DREI UND MEHR NUTZUNGEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/756|en|ERDBEEREN / FELDGEMUESE||https://inspire.ec.europa.eu/registry/status/valid|ERDBEEREN / FELDGEMUESE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/766|en|GRUENSCHNITTROGGEN / SONNENBLUME||https://inspire.ec.europa.eu/registry/status/valid|GRUENSCHNITTROGGEN / SONNENBLUME|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/654|en|BLUMEN UND ZIERPFLANZEN||https://inspire.ec.europa.eu/registry/status/valid|BLUMEN UND ZIERPFLANZEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/403|en|VARIANTE 3 - OEPUL||https://inspire.ec.europa.eu/registry/status/valid|VARIANTE 3 - OEPUL|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/468|en|SL: SOMMERGERSTE||https://inspire.ec.europa.eu/registry/status/valid|SL: SOMMERGERSTE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/775|en|SALBEI (CHIA)||https://inspire.ec.europa.eu/registry/status/valid|SALBEI (CHIA)|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/474|en|SL: SOMMERWEICHWEIZEN||https://inspire.ec.europa.eu/registry/status/valid|SL: SOMMERWEICHWEIZEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/413|en|VARIANTE 4 - GREENING|<p>VARIANTE 4 - GREENING (AB 2018 OVFPV)</p>|https://inspire.ec.europa.eu/registry/status/valid||
https://registry.inspire.gv.at/codelist/schlagnutzungsart/535|en|SOMMERKUEMMEL||https://inspire.ec.europa.eu/registry/status/valid|SOMMERKUEMMEL|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/633|en|KLEE||https://inspire.ec.europa.eu/registry/status/valid|KLEE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/0|en|NICHT DEFINIERT||https://inspire.ec.europa.eu/registry/status/valid|NICHT DEFINIERT|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/405|en|VARIANTE 5 - OEPUL||https://inspire.ec.europa.eu/registry/status/valid|VARIANTE 5 - OEPUL|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/202|en|ACKERBOHNEN (PUFFBOHNEN)||https://inspire.ec.europa.eu/registry/status/valid|ACKERBOHNEN (PUFFBOHNEN)|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/165|en|WINTERHARTWEIZEN (DURUM)||https://inspire.ec.europa.eu/registry/status/valid|WINTERHARTWEIZEN (DURUM)|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/507|en|HEIL- UND GEWUERZPFLANZEN||https://inspire.ec.europa.eu/registry/status/valid|HEIL- UND GEWUERZPFLANZEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/309|en|SOJABOHNEN / SOMMERWICKEN IN GETRENNTEN REIHEN||https://inspire.ec.europa.eu/registry/status/valid|SOJABOHNEN / SOMMERWICKEN IN GETRENNTEN REIHEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/838|en|BLUMEN UND ZIERPFLANZEN IM FOLIENTUNNEL||https://inspire.ec.europa.eu/registry/status/valid|BLUMEN UND ZIERPFLANZEN IM FOLIENTUNNEL|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/712|en|STREUOBST / HUTWEIDE||https://inspire.ec.europa.eu/registry/status/valid|STREUOBST / HUTWEIDE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/539|en|GEWUERZPFLANZEN||https://inspire.ec.europa.eu/registry/status/valid|GEWUERZPFLANZEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/695|en|FELDGEMUESE VERARBEITUNG||https://inspire.ec.europa.eu/registry/status/valid|FELDGEMUESE VERARBEITUNG|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/452|en|SL: WINTERRAPS||https://inspire.ec.europa.eu/registry/status/valid|SL: WINTERRAPS|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/834|en|BLUMEN UND ZIERPFLANZEN S||https://inspire.ec.europa.eu/registry/status/valid|BLUMEN UND ZIERPFLANZEN S|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/990|en|ALMFUTTERFLAECHE||https://inspire.ec.europa.eu/registry/status/valid|ALMFUTTERFLAECHE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/302|en|SOMMERRAPS||https://inspire.ec.europa.eu/registry/status/valid|SOMMERRAPS|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/569|en|SG: BASTARDRAYGRAS||https://inspire.ec.europa.eu/registry/status/valid|SG: BASTARDRAYGRAS|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/308|en|SOJABOHNEN||https://inspire.ec.europa.eu/registry/status/valid|SOJABOHNEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/562|en|SG: WIESENSCHWINGEL||https://inspire.ec.europa.eu/registry/status/valid|SG: WIESENSCHWINGEL|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/206|en|ACKERBOHNEN - GETREIDE GEMENGE||https://inspire.ec.europa.eu/registry/status/valid|ACKERBOHNEN - GETREIDE GEMENGE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/493|en|SL: GERSTE||https://inspire.ec.europa.eu/registry/status/valid|SL: GERSTE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/711|en|STREUOBST / KULTURWEIDE||https://inspire.ec.europa.eu/registry/status/valid|STREUOBST / KULTURWEIDE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/460|en|SLE: GRUENBRACHE||https://inspire.ec.europa.eu/registry/status/valid|SLE: GRUENBRACHE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/464|en|SL: CCM||https://inspire.ec.europa.eu/registry/status/valid|SL: CCM|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/168|en|SOMMERHARTWEIZEN (DURUM) / FELDGEMUESE||https://inspire.ec.europa.eu/registry/status/valid|SOMMERHARTWEIZEN (DURUM) / FELDGEMUESE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/953|en|AUFFORSTUNG AUF ACKERLAND||https://inspire.ec.europa.eu/registry/status/valid|AUFFORSTUNG AUF ACKERLAND|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/163|en|SOMMERHAFER / FUTTERRUEBE||https://inspire.ec.europa.eu/registry/status/valid|SOMMERHAFER / FUTTERRUEBE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/208|en|ACKERBOHNEN / ERBSENGEMENGE||https://inspire.ec.europa.eu/registry/status/valid|ACKERBOHNEN / ERBSENGEMENGE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/151|en|EMMER ODER EINKORN (SOMMERUNG) / FELDGEMUESE||https://inspire.ec.europa.eu/registry/status/valid|EMMER ODER EINKORN (SOMMERUNG) / FELDGEMUESE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/149|en|EMMER ODER EINKORN (SOMMERUNG)||https://inspire.ec.europa.eu/registry/status/valid|EMMER ODER EINKORN (SOMMERUNG)|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/204|en|KOERNERERBSEN / FELDGEMUESE||https://inspire.ec.europa.eu/registry/status/valid|KOERNERERBSEN / FELDGEMUESE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/307|en|SONNENBLUMEN||https://inspire.ec.europa.eu/registry/status/valid|SONNENBLUMEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/631|en|FUTTERRUEBEN (RUNKELRUEBEN, BURGUND KOHLRUEBEN)||https://inspire.ec.europa.eu/registry/status/valid|FUTTERRUEBEN (RUNKELRUEBEN, BURGUND KOHLRUEBEN)|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/849|en|GEWUERZPFLANZEN IM GEWAECHSHAUS||https://inspire.ec.europa.eu/registry/status/valid|GEWUERZPFLANZEN IM GEWAECHSHAUS|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/310|en|OELLEIN (NICHT ZUR FASERGEWINNUNG)||https://inspire.ec.europa.eu/registry/status/valid|OELLEIN (NICHT ZUR FASERGEWINNUNG)|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/210|en|PELUSCHKE||https://inspire.ec.europa.eu/registry/status/valid|PELUSCHKE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/767|en|ROLLRASEN||https://inspire.ec.europa.eu/registry/status/valid|ROLLRASEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/357|en|GLOEZ NATURDENKMAL PUNKT||https://inspire.ec.europa.eu/registry/status/valid|GLOEZ NATURDENKMAL PUNKT|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/844|en|EDELKASTANIEN||https://inspire.ec.europa.eu/registry/status/valid|EDELKASTANIEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/719|en|NATURDENKMAL G||https://inspire.ec.europa.eu/registry/status/valid|NATURDENKMAL G|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/901|en|WEIN||https://inspire.ec.europa.eu/registry/status/valid|WEIN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/688|en|BODENGESUNDUNG ACKER||https://inspire.ec.europa.eu/registry/status/valid|BODENGESUNDUNG ACKER|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/907|en|SONSTIGE WEINFLAECHEN||https://inspire.ec.europa.eu/registry/status/valid|SONSTIGE WEINFLAECHEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/475|en|SL: WINTERWEICHWEIZEN||https://inspire.ec.europa.eu/registry/status/valid|SL: WINTERWEICHWEIZEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/408|en|VARIANTE 5 MIT MZ - OEPUL||https://inspire.ec.europa.eu/registry/status/valid|VARIANTE 5 MIT MZ - OEPUL|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/703|en|KULTURWEIDE||https://inspire.ec.europa.eu/registry/status/valid|KULTURWEIDE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/751|en|OELKUERBIS||https://inspire.ec.europa.eu/registry/status/valid|OELKUERBIS|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/134|en|ZUCKERMAIS / FELDGEMUESE||https://inspire.ec.europa.eu/registry/status/valid|ZUCKERMAIS / FELDGEMUESE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/705|en|EINMAEHDIGE STREUOBSTWIESE||https://inspire.ec.europa.eu/registry/status/valid|EINMAEHDIGE STREUOBSTWIESE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/991|en|NATURDENKMAL ALM||https://inspire.ec.europa.eu/registry/status/valid|NATURDENKMAL ALM|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/454|en|SL: VERFEUERUNG TRITICALE||https://inspire.ec.europa.eu/registry/status/valid|SL: VERFEUERUNG TRITICALE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/814|en|PFIRSICHE||https://inspire.ec.europa.eu/registry/status/valid|PFIRSICHE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/658|en|HANF||https://inspire.ec.europa.eu/registry/status/valid|HANF|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/135|en|GRUENMAIS||https://inspire.ec.europa.eu/registry/status/valid|GRUENMAIS|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/352|en|GLOEZ GRABEN / UFERRANDSTREIFEN||https://inspire.ec.europa.eu/registry/status/valid|GLOEZ GRABEN / UFERRANDSTREIFEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/660|en|EINJAEHRIGE BAUMSCHULEN||https://inspire.ec.europa.eu/registry/status/valid|EINJAEHRIGE BAUMSCHULEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/774|en|DURCHWACHSENE SILPHIE||https://inspire.ec.europa.eu/registry/status/valid|DURCHWACHSENE SILPHIE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/693|en|FELDGEMUESE EINKULTURIG 2 ODER MEHR ERNTEN||https://inspire.ec.europa.eu/registry/status/valid|FELDGEMUESE EINKULTURIG 2 ODER MEHR ERNTEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/479|en|SL: SOMMERMENGGETREIDE||https://inspire.ec.europa.eu/registry/status/valid|SL: SOMMERMENGGETREIDE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/697|en|FELDGEMUESE VERARBEITUNG EINKULTURIG||https://inspire.ec.europa.eu/registry/status/valid|FELDGEMUESE VERARBEITUNG EINKULTURIG|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/673|en|MEHRJAEHRIGE BAUMSCHULEN||https://inspire.ec.europa.eu/registry/status/valid|MEHRJAEHRIGE BAUMSCHULEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/503|en|MOHN||https://inspire.ec.europa.eu/registry/status/valid|MOHN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/139|en|SOMMERWEICHWEIZEN / FELDGEMUESE||https://inspire.ec.europa.eu/registry/status/valid|SOMMERWEICHWEIZEN / FELDGEMUESE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/119|en|BUCHWEIZEN||https://inspire.ec.europa.eu/registry/status/valid|BUCHWEIZEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/845|en|SONSTIGE KULTUREN IM GEWAECHSHAUS||https://inspire.ec.europa.eu/registry/status/valid|SONSTIGE KULTUREN IM GEWAECHSHAUS|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/407|en|VARIANTE 4 MIT MZ - OEPUL||https://inspire.ec.europa.eu/registry/status/valid|VARIANTE 4 MIT MZ - OEPUL|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/173|en|SAATMAISVERMEHRUNG||https://inspire.ec.europa.eu/registry/status/valid|SAATMAISVERMEHRUNG|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/129|en|ERBSEN - GETREIDE GEMENGE / FELDGEMUESE||https://inspire.ec.europa.eu/registry/status/valid|ERBSEN - GETREIDE GEMENGE / FELDGEMUESE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/303|en|WINTERRUEBSEN||https://inspire.ec.europa.eu/registry/status/valid|WINTERRUEBSEN|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/110|en|WINTERGERSTE||https://inspire.ec.europa.eu/registry/status/valid|WINTERGERSTE|
https://registry.inspire.gv.at/codelist/schlagnutzungsart/687|en|BLUEHFLAECHE||https://inspire.ec.europa.eu/registry/status/valid|BLUEHFLAECHE|
