ID|Language|label|definition|status|description
https://registry.inspire.gv.at/codelist/SoilType_BORIS_S172|en|BORIS Soil Type S172|<p>Austrian Soil Types acording BORIS S172, FINK, 1969, and addition ÖNORM L 1050</p>|https://inspire.ec.europa.eu/registry/status/valid|
https://registry.inspire.gv.at/codelist/ktnLandUseValue|en|KTN Land Use Value|<p>Austrian extension for Kaernten specific land use classification</p>|https://inspire.ec.europa.eu/registry/status/valid|
https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema|en|Nature protection category|<p>Overview of Austrian nature protection designation category&nbsp;defined by the nature protection laws of the federal states.</p>|https://inspire.ec.europa.eu/registry/status/valid|
https://registry.inspire.gv.at/codelist/BiotoptypenAT|en|National habitat types Austria|<p>Red list of endangered habitat types in Austria, Vienna, 2002 (Essl, F., Egger G., Ellmauer, T.), Umweltbundesamt Report 155</p>|https://inspire.ec.europa.eu/registry/status/valid|
https://registry.inspire.gv.at/codelist/referenzart|en|INVEKOS Referenzart|<p>Austrian extension for INVEKOS Referenzart</p>|https://inspire.ec.europa.eu/registry/status/valid|
https://registry.inspire.gv.at/codelist/specialisedZoneTypeStmk|en|Zone Type Code Styria|Classification defining the type of Management, Restriction or Regulation Zone.|https://inspire.ec.europa.eu/registry/status/valid|
https://registry.inspire.gv.at/codelist/specificHazardTypeValue|en|specific exposed element type|Denomination of exposed elements.|https://inspire.ec.europa.eu/registry/status/valid|
https://registry.inspire.gv.at/codelist/noeLandUseValue|en|NOE Land Use Value|<p>Austrian extension for Lower Austria specific land use classification</p>|https://inspire.ec.europa.eu/registry/status/valid|
https://registry.inspire.gv.at/codelist/DirectiveRelevance|en|Directive Relevance|Assignment for data and data services on relevant directives or initiatives.|https://inspire.ec.europa.eu/registry/status/valid|
https://registry.inspire.gv.at/codelist/SpecificExposedElementTypeGZP|en|specific exposed area regarding GZP||https://inspire.ec.europa.eu/registry/status/valid|
https://registry.inspire.gv.at/codelist/SoilType_BORIS_S322|en|BORIS Soil Type S322|<p>Austrian Soil Types acording BORIS S322</p>|https://inspire.ec.europa.eu/registry/status/valid|
https://registry.inspire.gv.at/codelist/specialisedZoneType|en|specialised Zone Type Code Austria|Classification defining the type of Management, Restriction or Regulation Zone.|https://inspire.ec.europa.eu/registry/status/valid|
https://registry.inspire.gv.at/codelist/OgdCategoryAustria|en|OGD Category|<p>Categorization of data, data service or document according to OGD Austria.</p>|https://inspire.ec.europa.eu/registry/status/valid|
https://registry.inspire.gv.at/codelist/LISALandCoverClassValue|en|LISA Land Cover Class|LISA Land cover code list or classification.|https://inspire.ec.europa.eu/registry/status/valid|
https://registry.inspire.gv.at/codelist/bglLandUseValue|en|BGL Land Use Value|<p>Austrian extension for Burgenland specific land use classification</p>|https://inspire.ec.europa.eu/registry/status/valid|
