ID|Language|label|definition|status|description|parent-codelist-value
https://registry.inspire.gv.at/codelist/ooeLandUseValue/spaArea|en|Spa areas|Def. OOE, Kennzahl 11008|https://inspire.ec.europa.eu/registry/status/valid|Spa areas and related tourism businesses|
https://registry.inspire.gv.at/codelist/ooeLandUseValue/centreZone|en|Centre zone|Def. OOE, Kennzahl 11002|https://inspire.ec.europa.eu/registry/status/valid|Areas with mainly urban structure|
https://registry.inspire.gv.at/codelist/ooeLandUseValue/compostingPlant|en|composting plant|Def. OOE, Kennzahl 13203|https://inspire.ec.europa.eu/registry/status/valid|Areas for composting plants|
https://registry.inspire.gv.at/codelist/ooeLandUseValue/residentialOnlyArea|en|Residental only areas|Def. OOE, Kennzahl 11007|https://inspire.ec.europa.eu/registry/status/valid|Areas only for permanent residental buildings|
https://registry.inspire.gv.at/codelist/ooeLandUseValue/embankmentArea|en|Embankment area|Def. OOE, Kennzahl 13006|https://inspire.ec.europa.eu/registry/status/valid|Embankment area|
https://registry.inspire.gv.at/codelist/ooeLandUseValue/multistoreyResidentialArea|en|Residental areas for multistorey|Def. OOE, Kennzahl 11102|https://inspire.ec.europa.eu/registry/status/valid|Areas for multi storey residental buildings and for constructions fpr the daily needs of the inhabitants|
https://registry.inspire.gv.at/codelist/ooeLandUseValue/PZBuildingLand|en|Protection zone in building land (grassy and open space or structural measures)|Def. OOE, Kennzahl 11502, 11503, 11500|https://inspire.ec.europa.eu/registry/status/valid|Protection zone in building land for structuring different zoning|
https://registry.inspire.gv.at/codelist/ooeLandUseValue/existingBuilding|en|Existing building in green land with specific definition|Def. OOE, Kennzahl 13601, 13602, 13603, 13010, 13011, 13701, 13702, 13703, 13704, 13012, 13013|https://inspire.ec.europa.eu/registry/status/valid|Existing building in green land with specific definition, like a special use of agricultural and forestry farms (living, replacement), restaurants, etc. or excisiting residential buildings|
https://registry.inspire.gv.at/codelist/ooeLandUseValue/multistoreyCompactedResidentialArea|en|Residental areas for multistorey and compacted flat construction|Def. OOE, Kennzahl 11101|https://inspire.ec.europa.eu/registry/status/valid|Areas for multi storey residental buildings or compacted flat construction and for constructions fpr the daily needs of the inhabitants|
https://registry.inspire.gv.at/codelist/ooeLandUseValue/mixedUseArea|en|Mixed use areas|Def. OOE, Kennzahl 11009|https://inspire.ec.europa.eu/registry/status/valid|Areas for small and medium-sized enterprises and construction as in residental areas|
https://registry.inspire.gv.at/codelist/ooeLandUseValue/afforestationArea|en|Afforestation area|Def. OOE, Kennzahl 13005|https://inspire.ec.europa.eu/registry/status/valid|Afforestation area|
https://registry.inspire.gv.at/codelist/ooeLandUseValue/shippingPier|en|Shipping pier|Def. OOE, Kennzahl 11004|https://inspire.ec.europa.eu/registry/status/valid|Areas at waterways for passanger and freight transport|
https://registry.inspire.gv.at/codelist/ooeLandUseValue/resourceExtraction|en|resource extraction sites|Def. OOE, Kennzahl 13401, 13402, 13403, 13404|https://inspire.ec.europa.eu/registry/status/valid|resource extraction sites sand, gravel , silt and quarries|
https://registry.inspire.gv.at/codelist/ooeLandUseValue/plantNursery|en|Market garden and plant nursery|Def. OOE, Kennzahl 13202|https://inspire.ec.europa.eu/registry/status/valid|Areas for market gardens and plant nurserys|
https://registry.inspire.gv.at/codelist/ooeLandUseValue/recreationalAreas|en|recreational areas|Def. OOE, Kennzahl 13101, 13102, 13103, 13104, 13105, 13106, 13107, 13108, 13109, 13110, 13100|https://inspire.ec.europa.eu/registry/status/valid|Areas for recreational, parks, playgrounds, sports facilities, outdoor swimming pools, campsites, tennis halls, golf courses, equestrian facilitiies, winter sport facilities, protective huts and slopes|
https://registry.inspire.gv.at/codelist/ooeLandUseValue/existingFacilitiesReservedArea|en|Existing facilities on reserved areas|Def. OOE, Kennzahl 14101, 14102, 14103, 14104, 14105, 14106, 14107, 14108, 14109, 14110, 14111, 14112, 14100|https://inspire.ec.europa.eu/registry/status/valid|Existing facilities on land reserved for public facilities (governmental office, school, hospital, retirement home, nursing home or sanatorium, waste collection center, youth center, counseling facility, kindergarden, indoor pool, fire department, air-raid shelter, flood protection, possible augmentation of facilty)|
https://registry.inspire.gv.at/codelist/ooeLandUseValue/residentialArea|en|Residental areas|Def. OOE, Kennzahl 11006|https://inspire.ec.europa.eu/registry/status/valid|Areas for permanent residental buildings and constructions for the economic, social and culturell needs of the inhabitants|
https://registry.inspire.gv.at/codelist/ooeLandUseValue/specialOpenGreenLand|en|Special open green land|Def. OOE, Kennzahl 13003, 13004, 13200|https://inspire.ec.europa.eu/registry/status/valid|Greenways, separating green land and further|
