ID|Language|label|definition|status|description|parent-codelist-value
https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/PSG|en|Flora Protection Area|S, V|https://inspire.ec.europa.eu/registry/status/valid|LGBl. Vorarlberg 22/1997 § 26|https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/S
https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/RG|en|Rest Area|T|https://inspire.ec.europa.eu/registry/status/valid|LGBl. Tirol 26/2005 § 11|https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/S
https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/Z|en|Landscape protection area: zone|W|https://inspire.ec.europa.eu/registry/status/valid|LGBl. Steiermark 65/1976 § 6; LGBl. Tirol 26/2005 § 10|https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/LSG
https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/OeE|en|Ecological Development Area|W|https://inspire.ec.europa.eu/registry/status/valid|LGBl. Wien 53/2001 § 26|https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/S
https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/pflanzenTierschutzgebiet|en|Nature Reserve lit. C|St|https://inspire.ec.europa.eu/registry/status/valid|LGBl. Steiermark 65/1976 § 5, Abs 2 (c)|https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/NSG
https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/GB|en|Protected Biotopes|W|https://inspire.ec.europa.eu/registry/status/valid|LGBl. Wien 53/2001 § 7|https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/S
https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/alpinBergSeeFlussLandschaft|en|Nature Reserve lit. A|St|https://inspire.ec.europa.eu/registry/status/valid|LGBl. Steiermark 65/1976 § 5, Abs 2 (a)|https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/NSG
https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/LSNSG|en|Landscape and nature protection area|B|https://inspire.ec.europa.eu/registry/status/valid||https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/NSG
https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/NSGA|en|Nature Reserve (old type)|T|https://inspire.ec.europa.eu/registry/status/valid||https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/NSG
https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/urwaldMoorSumpf|en|Nature Reserve lit. B|St|https://inspire.ec.europa.eu/registry/status/valid|LGBl. Steiermark 65/1976 § 5, Abs 2 (b)|https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/NSG
https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/NPZ|en|National Park zone||https://inspire.ec.europa.eu/registry/status/valid|LGBl Kärnten 55/1983: § 5 (K-NBG); LGBl. NÖ 5505-0: § 5-7 (NÖ NPG) ; LGBl. OÖ 20/1997: § 8 (OÖ NPG); LGBl. Stmk. 61/2002: § 3 (St - NPG G); LGBl. Tirol 103/1991: § 4 (T-NPG HT)|https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/NP
https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/SGNOG|en|townscape protected area|St|https://inspire.ec.europa.eu/registry/status/valid|LGBl. Stmk. 54/1977: § 2 (OBG)|https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/S
https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/BPZ|en|Biosphere Park zone|W, NÖ, K|https://inspire.ec.europa.eu/registry/status/valid|LGBl Kärnten 55/1983: § 20 (K-NBG); LgBl. NÖ 5760-0: $ 3 (NÖ BP WW Gesetz); ; LGBl. Wien 47/2006: § 3 (W BPG);|https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/BP
https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/OeSG|en|regional protected areas|V|https://inspire.ec.europa.eu/registry/status/valid|LGBl. Vorarlberg 22/1997 § 29|https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/S
https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/GNOeB|en|Protected Natural Objects of local importance|S|https://inspire.ec.europa.eu/registry/status/valid|LGBl. Salzburg 73/1999 § 10|https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/S
https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/WESG|en|European game protection area (Natura 2000)|S|https://inspire.ec.europa.eu/registry/status/valid|LGBl Nr 100/1993: § 108a (in Jagdgesetz 1993); LGBl. Steiermark 65/1976 § 13a; LGBl. Wien 53/2001 § 22|https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/ESG
https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/RZ|en|Rest Zone|V|https://inspire.ec.europa.eu/registry/status/valid|LGBl. Vorarlberg 22/1997 § 26|https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/S
https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/GLR|en|Protected landscape zone|B|https://inspire.ec.europa.eu/registry/status/valid|LGBl. Burgenland 27/1991 $ 22a|https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/S
https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/SSG|en|National Park zone: special protection area|S|https://inspire.ec.europa.eu/registry/status/valid||https://registry.inspire.gv.at/codelist/AustrianNatureProtectionSchema/NPZ
